"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/320270605","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/320270605","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192661
"http://webisa.webdatacommons.org/prov/320270605","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/320270605","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/320270605","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/320270605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443067206"
"http://webisa.webdatacommons.org/prov/320270605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59702066"
"http://webisa.webdatacommons.org/prov/320270605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276982722"
"http://webisa.webdatacommons.org/prov/320270605","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139592973"
"http://webisa.webdatacommons.org/prov/320270605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28c_activity"
"http://webisa.webdatacommons.org/prov/320270605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/320270605","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
