"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86969484","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210693
"http://webisa.webdatacommons.org/prov/86969484","http://webisa.webdatacommons.org/ontology#hasFrequency",21
"http://webisa.webdatacommons.org/prov/86969484","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/86969484","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298189797"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386824906"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252016763"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139857172"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387299231"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378284802"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252276796"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92896582"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147003408"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161019529"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387419000"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272479572"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54358747"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378173923"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131550072"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96151704"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17039205"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316395558"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359438157"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315818685"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425566169"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/86969484","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
