"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65123021","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65123021","http://webisa.webdatacommons.org/ontology#hasConfidence",0.461905
"http://webisa.webdatacommons.org/prov/65123021","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/65123021","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/65123021","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/65123021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280142581"
"http://webisa.webdatacommons.org/prov/65123021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287131024"
"http://webisa.webdatacommons.org/prov/65123021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226581358"
"http://webisa.webdatacommons.org/prov/65123021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241620912"
"http://webisa.webdatacommons.org/prov/65123021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315279287"
"http://webisa.webdatacommons.org/prov/65123021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416739269"
"http://webisa.webdatacommons.org/prov/65123021","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41753156"
"http://webisa.webdatacommons.org/prov/65123021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/65123021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/65123021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/65123021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/65123021","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
