"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/260551977","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433017
"http://webisa.webdatacommons.org/prov/260551977","http://webisa.webdatacommons.org/ontology#hasFrequency",40
"http://webisa.webdatacommons.org/prov/260551977","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/260551977","http://webisa.webdatacommons.org/ontology#hasPldSpread",39
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367153252"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162367544"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185784607"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55922592"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154145094"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275615760"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302195841"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68105695"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246047266"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428156235"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269786590"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258812997"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56538844"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394952799"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282949864"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43144019"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285231093"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109607490"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435802666"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165429319"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181436449"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369898752"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432187885"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419872710"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127162790"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154056201"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154057659"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76743736"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154075616"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154095267"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31650395"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338865356"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337990853"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167955716"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224438144"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154114296"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324725021"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362041146"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39952906"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190387387"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/260551977","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
