"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/209633565","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/209633565","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31236
"http://webisa.webdatacommons.org/prov/209633565","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/209633565","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/209633565","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/209633565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162942872"
"http://webisa.webdatacommons.org/prov/209633565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182100159"
"http://webisa.webdatacommons.org/prov/209633565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25155637"
"http://webisa.webdatacommons.org/prov/209633565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117025666"
"http://webisa.webdatacommons.org/prov/209633565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249163962"
"http://webisa.webdatacommons.org/prov/209633565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376280559"
"http://webisa.webdatacommons.org/prov/209633565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417138542"
"http://webisa.webdatacommons.org/prov/209633565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51615798"
"http://webisa.webdatacommons.org/prov/209633565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132734071"
"http://webisa.webdatacommons.org/prov/209633565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51599536"
"http://webisa.webdatacommons.org/prov/209633565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117539915"
"http://webisa.webdatacommons.org/prov/209633565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51658679"
"http://webisa.webdatacommons.org/prov/209633565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48905812"
"http://webisa.webdatacommons.org/prov/209633565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357600102"
"http://webisa.webdatacommons.org/prov/209633565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249560145"
"http://webisa.webdatacommons.org/prov/209633565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397188337"
"http://webisa.webdatacommons.org/prov/209633565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397192185"
"http://webisa.webdatacommons.org/prov/209633565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186767891"
"http://webisa.webdatacommons.org/prov/209633565","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186823471"
"http://webisa.webdatacommons.org/prov/209633565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/209633565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/209633565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/209633565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/209633565","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
