"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/166337982","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/166337982","http://webisa.webdatacommons.org/ontology#hasConfidence",0.153662
"http://webisa.webdatacommons.org/prov/166337982","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/166337982","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/166337982","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/166337982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121182535"
"http://webisa.webdatacommons.org/prov/166337982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445801539"
"http://webisa.webdatacommons.org/prov/166337982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315999542"
"http://webisa.webdatacommons.org/prov/166337982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146911484"
"http://webisa.webdatacommons.org/prov/166337982","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445723018"
"http://webisa.webdatacommons.org/prov/166337982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/166337982","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
