"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48418013","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48418013","http://webisa.webdatacommons.org/ontology#hasConfidence",0.292992
"http://webisa.webdatacommons.org/prov/48418013","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/48418013","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48418013","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/48418013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430632873"
"http://webisa.webdatacommons.org/prov/48418013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233094397"
"http://webisa.webdatacommons.org/prov/48418013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340138299"
"http://webisa.webdatacommons.org/prov/48418013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153022219"
"http://webisa.webdatacommons.org/prov/48418013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23925220"
"http://webisa.webdatacommons.org/prov/48418013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203030671"
"http://webisa.webdatacommons.org/prov/48418013","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28227235"
"http://webisa.webdatacommons.org/prov/48418013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48418013","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
