"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95488248","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95488248","http://webisa.webdatacommons.org/ontology#hasConfidence",0.160705
"http://webisa.webdatacommons.org/prov/95488248","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/95488248","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/95488248","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/95488248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317236252"
"http://webisa.webdatacommons.org/prov/95488248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455368515"
"http://webisa.webdatacommons.org/prov/95488248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356985860"
"http://webisa.webdatacommons.org/prov/95488248","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142759422"
"http://webisa.webdatacommons.org/prov/95488248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95488248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/95488248","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
