"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/477051602","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/477051602","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0943372
"http://webisa.webdatacommons.org/prov/477051602","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/477051602","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/477051602","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/477051602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16676866"
"http://webisa.webdatacommons.org/prov/477051602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68460287"
"http://webisa.webdatacommons.org/prov/477051602","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16522242"
"http://webisa.webdatacommons.org/prov/477051602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/477051602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/477051602","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
