"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54644606","http://webisa.webdatacommons.org/ontology#hasConfidence",0.271864
"http://webisa.webdatacommons.org/prov/54644606","http://webisa.webdatacommons.org/ontology#hasFrequency",30
"http://webisa.webdatacommons.org/prov/54644606","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/54644606","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287243138"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52403587"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455156950"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135114668"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172814717"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140171937"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133796373"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445307587"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123873423"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398099385"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135724559"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154363072"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1825869"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/272783771"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346277901"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6647586"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23659509"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170560556"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80372541"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377675529"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335773724"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218008234"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187048479"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156886298"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398990218"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378167718"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306258832"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365959276"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215329807"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287243137"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/54644606","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
