"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268420699","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268420699","http://webisa.webdatacommons.org/ontology#hasConfidence",0.420116
"http://webisa.webdatacommons.org/prov/268420699","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/268420699","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268420699","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/268420699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260570611"
"http://webisa.webdatacommons.org/prov/268420699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111097689"
"http://webisa.webdatacommons.org/prov/268420699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323887874"
"http://webisa.webdatacommons.org/prov/268420699","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44956648"
"http://webisa.webdatacommons.org/prov/268420699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/268420699","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
