"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39610505","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39610505","http://webisa.webdatacommons.org/ontology#hasConfidence",0.229077
"http://webisa.webdatacommons.org/prov/39610505","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/39610505","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39610505","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/39610505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454997459"
"http://webisa.webdatacommons.org/prov/39610505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7725650"
"http://webisa.webdatacommons.org/prov/39610505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8614584"
"http://webisa.webdatacommons.org/prov/39610505","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131660061"
"http://webisa.webdatacommons.org/prov/39610505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/39610505","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
