"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499957223","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499957223","http://webisa.webdatacommons.org/ontology#hasConfidence",0.158663
"http://webisa.webdatacommons.org/prov/499957223","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/499957223","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/499957223","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/499957223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59156798"
"http://webisa.webdatacommons.org/prov/499957223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307593479"
"http://webisa.webdatacommons.org/prov/499957223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59183620"
"http://webisa.webdatacommons.org/prov/499957223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392127795"
"http://webisa.webdatacommons.org/prov/499957223","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59276236"
"http://webisa.webdatacommons.org/prov/499957223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/499957223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/499957223","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
