"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/201294542","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/201294542","http://webisa.webdatacommons.org/ontology#hasConfidence",0.192243
"http://webisa.webdatacommons.org/prov/201294542","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/201294542","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/201294542","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/201294542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132464379"
"http://webisa.webdatacommons.org/prov/201294542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358112518"
"http://webisa.webdatacommons.org/prov/201294542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234085590"
"http://webisa.webdatacommons.org/prov/201294542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346482782"
"http://webisa.webdatacommons.org/prov/201294542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24106179"
"http://webisa.webdatacommons.org/prov/201294542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358232049"
"http://webisa.webdatacommons.org/prov/201294542","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329645690"
"http://webisa.webdatacommons.org/prov/201294542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/201294542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/201294542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/201294542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/201294542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/201294542","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
