"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/44130626","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/44130626","http://webisa.webdatacommons.org/ontology#hasConfidence",0.114123
"http://webisa.webdatacommons.org/prov/44130626","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/44130626","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/44130626","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/44130626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48673682"
"http://webisa.webdatacommons.org/prov/44130626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412540425"
"http://webisa.webdatacommons.org/prov/44130626","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251804279"
"http://webisa.webdatacommons.org/prov/44130626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/44130626","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
