"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/436795436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314183
"http://webisa.webdatacommons.org/prov/436795436","http://webisa.webdatacommons.org/ontology#hasFrequency",148
"http://webisa.webdatacommons.org/prov/436795436","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/436795436","http://webisa.webdatacommons.org/ontology#hasPldSpread",109
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131314201"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454054283"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153772731"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260030847"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276758740"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169310974"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196991800"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420685747"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230074964"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152962200"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260036226"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269911992"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173483560"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176971459"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330660503"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4683187"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330709992"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337402596"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311577628"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172176552"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281692588"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130218376"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345662134"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342842665"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57434458"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172051008"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275250663"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177064361"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117244163"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330881060"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172563898"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395834520"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330882490"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330740456"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389981710"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330506975"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1986352"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152779235"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15738004"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148707124"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395045015"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330569533"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330577206"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250329527"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336885853"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330619247"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395622101"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330540341"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285073019"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18001959"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330549273"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330558893"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219858682"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407365751"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330560148"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219862711"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113060544"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436326320"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56078221"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236763688"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216534980"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/95108660"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370348003"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/72269088"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210147635"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219739663"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446440368"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120502973"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423881042"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393708998"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401811674"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219837581"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412070458"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128549151"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241234834"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37422224"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100475461"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219827599"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181782754"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301835376"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390393859"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329689883"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100713126"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341052219"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331007687"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76589178"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216259853"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330926749"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365315372"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73404778"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155459824"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261632367"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231113449"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452236885"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252382261"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166208773"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123808652"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224153282"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59800641"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252329891"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219024968"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373805659"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103671772"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271725850"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256259089"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230922344"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111803076"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230937825"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169864090"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287705254"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347415716"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/231101261"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449796802"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365038924"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203905073"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57245433"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408229407"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230975527"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230979930"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92422411"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438590877"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361465322"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57157143"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438605589"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425552804"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/280555285"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75898724"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13205097"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50162230"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63951863"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59578218"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144481609"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391632287"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57267157"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14407959"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347486155"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139254090"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428605695"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357782003"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455140586"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121731326"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173625770"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106290786"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50057559"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213863835"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7547168"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199595086"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65498063"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/436795436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
