"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/509351496","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/509351496","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342262
"http://webisa.webdatacommons.org/prov/509351496","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/509351496","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/509351496","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/509351496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61050108"
"http://webisa.webdatacommons.org/prov/509351496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212319595"
"http://webisa.webdatacommons.org/prov/509351496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329244128"
"http://webisa.webdatacommons.org/prov/509351496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268744487"
"http://webisa.webdatacommons.org/prov/509351496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387932413"
"http://webisa.webdatacommons.org/prov/509351496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138462377"
"http://webisa.webdatacommons.org/prov/509351496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/331241980"
"http://webisa.webdatacommons.org/prov/509351496","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377020303"
"http://webisa.webdatacommons.org/prov/509351496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/509351496","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
