"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/85971436","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/85971436","http://webisa.webdatacommons.org/ontology#hasConfidence",0.196821
"http://webisa.webdatacommons.org/prov/85971436","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/85971436","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/85971436","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/85971436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310613595"
"http://webisa.webdatacommons.org/prov/85971436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73209502"
"http://webisa.webdatacommons.org/prov/85971436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123664029"
"http://webisa.webdatacommons.org/prov/85971436","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209622459"
"http://webisa.webdatacommons.org/prov/85971436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/85971436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/85971436","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
