"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/470262608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/470262608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.411686
"http://webisa.webdatacommons.org/prov/470262608","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/470262608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/470262608","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/470262608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315463886"
"http://webisa.webdatacommons.org/prov/470262608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277980148"
"http://webisa.webdatacommons.org/prov/470262608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90951754"
"http://webisa.webdatacommons.org/prov/470262608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237037955"
"http://webisa.webdatacommons.org/prov/470262608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/470262608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/470262608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
