"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/385966817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/385966817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.347317
"http://webisa.webdatacommons.org/prov/385966817","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/385966817","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/385966817","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/385966817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173438239"
"http://webisa.webdatacommons.org/prov/385966817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285340955"
"http://webisa.webdatacommons.org/prov/385966817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380384120"
"http://webisa.webdatacommons.org/prov/385966817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199106438"
"http://webisa.webdatacommons.org/prov/385966817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362498686"
"http://webisa.webdatacommons.org/prov/385966817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391777495"
"http://webisa.webdatacommons.org/prov/385966817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/385966817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/385966817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/385966817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
