"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441995139","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441995139","http://webisa.webdatacommons.org/ontology#hasConfidence",0.345022
"http://webisa.webdatacommons.org/prov/441995139","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/441995139","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/441995139","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/441995139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47430482"
"http://webisa.webdatacommons.org/prov/441995139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98830530"
"http://webisa.webdatacommons.org/prov/441995139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23212145"
"http://webisa.webdatacommons.org/prov/441995139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395090175"
"http://webisa.webdatacommons.org/prov/441995139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178178748"
"http://webisa.webdatacommons.org/prov/441995139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195838054"
"http://webisa.webdatacommons.org/prov/441995139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437751440"
"http://webisa.webdatacommons.org/prov/441995139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99123991"
"http://webisa.webdatacommons.org/prov/441995139","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309271048"
"http://webisa.webdatacommons.org/prov/441995139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/441995139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/441995139","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
