"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297011526","http://webisa.webdatacommons.org/ontology#hasConfidence",0.176217
"http://webisa.webdatacommons.org/prov/297011526","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/297011526","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297011526","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359470461"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182857976"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125265717"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114364782"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61335335"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345047615"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179300784"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56559311"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369770121"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51916247"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100520267"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176270905"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109362730"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132273268"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328918738"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109199480"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178312706"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196844568"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178886108"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425556925"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416966694"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355259133"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322652813"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176385923"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76169316"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178874459"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406727886"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235262014"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/297011526","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
