"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447339845","http://webisa.webdatacommons.org/ontology#hasConfidence",0.178685
"http://webisa.webdatacommons.org/prov/447339845","http://webisa.webdatacommons.org/ontology#hasFrequency",34
"http://webisa.webdatacommons.org/prov/447339845","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447339845","http://webisa.webdatacommons.org/ontology#hasPldSpread",23
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314249650"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274296764"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76172217"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122406815"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271147825"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89104286"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55701508"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396625104"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196558701"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4780361"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62917017"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218163503"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140576140"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198113351"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31082490"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/62938350"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248925008"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186110748"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369888981"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199263696"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353932762"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336823128"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5320910"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47553589"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357761083"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33762417"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125106869"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90260181"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277808098"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415271853"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383832215"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33335261"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157662211"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389388395"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/447339845","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
