"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/299718760","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/299718760","http://webisa.webdatacommons.org/ontology#hasConfidence",0.135059
"http://webisa.webdatacommons.org/prov/299718760","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/299718760","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/299718760","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/299718760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399835013"
"http://webisa.webdatacommons.org/prov/299718760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399549596"
"http://webisa.webdatacommons.org/prov/299718760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293848038"
"http://webisa.webdatacommons.org/prov/299718760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293883837"
"http://webisa.webdatacommons.org/prov/299718760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294678680"
"http://webisa.webdatacommons.org/prov/299718760","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295289679"
"http://webisa.webdatacommons.org/prov/299718760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/299718760","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
