"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/374652618","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/374652618","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170577
"http://webisa.webdatacommons.org/prov/374652618","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/374652618","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/374652618","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/374652618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74106640"
"http://webisa.webdatacommons.org/prov/374652618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31704377"
"http://webisa.webdatacommons.org/prov/374652618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337641369"
"http://webisa.webdatacommons.org/prov/374652618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32188703"
"http://webisa.webdatacommons.org/prov/374652618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197311010"
"http://webisa.webdatacommons.org/prov/374652618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291026619"
"http://webisa.webdatacommons.org/prov/374652618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31728419"
"http://webisa.webdatacommons.org/prov/374652618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46779594"
"http://webisa.webdatacommons.org/prov/374652618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197513347"
"http://webisa.webdatacommons.org/prov/374652618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448600526"
"http://webisa.webdatacommons.org/prov/374652618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169946224"
"http://webisa.webdatacommons.org/prov/374652618","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174852003"
"http://webisa.webdatacommons.org/prov/374652618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/374652618","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
