"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/141476014","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/141476014","http://webisa.webdatacommons.org/ontology#hasConfidence",0.248124
"http://webisa.webdatacommons.org/prov/141476014","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/141476014","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/141476014","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/141476014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90468034"
"http://webisa.webdatacommons.org/prov/141476014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30034801"
"http://webisa.webdatacommons.org/prov/141476014","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335714064"
"http://webisa.webdatacommons.org/prov/141476014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/141476014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/141476014","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
