"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/396866523","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191801
"http://webisa.webdatacommons.org/prov/396866523","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/396866523","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/396866523","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40723442"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262881609"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26096343"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252685112"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94915177"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410693174"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66343001"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293865875"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404042619"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309929713"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445827669"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447752760"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20416436"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150488787"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13383058"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430507269"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291673207"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186150494"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413060035"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173754705"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/396866523","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
