"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78570850","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78570850","http://webisa.webdatacommons.org/ontology#hasConfidence",0.264679
"http://webisa.webdatacommons.org/prov/78570850","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/78570850","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/78570850","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/78570850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5022625"
"http://webisa.webdatacommons.org/prov/78570850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83319196"
"http://webisa.webdatacommons.org/prov/78570850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75239243"
"http://webisa.webdatacommons.org/prov/78570850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366280946"
"http://webisa.webdatacommons.org/prov/78570850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299343242"
"http://webisa.webdatacommons.org/prov/78570850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252599567"
"http://webisa.webdatacommons.org/prov/78570850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147869154"
"http://webisa.webdatacommons.org/prov/78570850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301071656"
"http://webisa.webdatacommons.org/prov/78570850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37319798"
"http://webisa.webdatacommons.org/prov/78570850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442249850"
"http://webisa.webdatacommons.org/prov/78570850","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225088210"
"http://webisa.webdatacommons.org/prov/78570850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78570850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/78570850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/78570850","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
