"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/39216461","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/39216461","http://webisa.webdatacommons.org/ontology#hasConfidence",0.341813
"http://webisa.webdatacommons.org/prov/39216461","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/39216461","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/39216461","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/39216461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59814403"
"http://webisa.webdatacommons.org/prov/39216461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91021726"
"http://webisa.webdatacommons.org/prov/39216461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341068747"
"http://webisa.webdatacommons.org/prov/39216461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77951773"
"http://webisa.webdatacommons.org/prov/39216461","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67685163"
"http://webisa.webdatacommons.org/prov/39216461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/39216461","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
