"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/380842424","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/380842424","http://webisa.webdatacommons.org/ontology#hasConfidence",0.157921
"http://webisa.webdatacommons.org/prov/380842424","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/380842424","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/380842424","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/380842424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397885473"
"http://webisa.webdatacommons.org/prov/380842424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441652658"
"http://webisa.webdatacommons.org/prov/380842424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183574410"
"http://webisa.webdatacommons.org/prov/380842424","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439247967"
"http://webisa.webdatacommons.org/prov/380842424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/380842424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/380842424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/380842424","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
