"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/177131519","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/177131519","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310293
"http://webisa.webdatacommons.org/prov/177131519","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/177131519","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/177131519","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/177131519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86408063"
"http://webisa.webdatacommons.org/prov/177131519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444331374"
"http://webisa.webdatacommons.org/prov/177131519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31794218"
"http://webisa.webdatacommons.org/prov/177131519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147986302"
"http://webisa.webdatacommons.org/prov/177131519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393073218"
"http://webisa.webdatacommons.org/prov/177131519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413086706"
"http://webisa.webdatacommons.org/prov/177131519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34795543"
"http://webisa.webdatacommons.org/prov/177131519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28928301"
"http://webisa.webdatacommons.org/prov/177131519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127126999"
"http://webisa.webdatacommons.org/prov/177131519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292530272"
"http://webisa.webdatacommons.org/prov/177131519","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394735421"
"http://webisa.webdatacommons.org/prov/177131519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/177131519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/177131519","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
