"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/498510655","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/498510655","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236759
"http://webisa.webdatacommons.org/prov/498510655","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/498510655","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/498510655","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/498510655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441387126"
"http://webisa.webdatacommons.org/prov/498510655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61668745"
"http://webisa.webdatacommons.org/prov/498510655","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/252099960"
"http://webisa.webdatacommons.org/prov/498510655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/498510655","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
