"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348679712","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348679712","http://webisa.webdatacommons.org/ontology#hasConfidence",0.207994
"http://webisa.webdatacommons.org/prov/348679712","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/348679712","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/348679712","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/348679712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/153448765"
"http://webisa.webdatacommons.org/prov/348679712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285511160"
"http://webisa.webdatacommons.org/prov/348679712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446991077"
"http://webisa.webdatacommons.org/prov/348679712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343090732"
"http://webisa.webdatacommons.org/prov/348679712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79356979"
"http://webisa.webdatacommons.org/prov/348679712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292340715"
"http://webisa.webdatacommons.org/prov/348679712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256486965"
"http://webisa.webdatacommons.org/prov/348679712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417506052"
"http://webisa.webdatacommons.org/prov/348679712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311543132"
"http://webisa.webdatacommons.org/prov/348679712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387745031"
"http://webisa.webdatacommons.org/prov/348679712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166636107"
"http://webisa.webdatacommons.org/prov/348679712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407020150"
"http://webisa.webdatacommons.org/prov/348679712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335027069"
"http://webisa.webdatacommons.org/prov/348679712","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144144873"
"http://webisa.webdatacommons.org/prov/348679712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348679712","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
