"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/327031214","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/327031214","http://webisa.webdatacommons.org/ontology#hasConfidence",0.11381
"http://webisa.webdatacommons.org/prov/327031214","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/327031214","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/327031214","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/327031214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33744982"
"http://webisa.webdatacommons.org/prov/327031214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79297949"
"http://webisa.webdatacommons.org/prov/327031214","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183791518"
"http://webisa.webdatacommons.org/prov/327031214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/327031214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/327031214","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
