"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/401388293","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/401388293","http://webisa.webdatacommons.org/ontology#hasConfidence",0.36766
"http://webisa.webdatacommons.org/prov/401388293","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/401388293","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/401388293","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/401388293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449095552"
"http://webisa.webdatacommons.org/prov/401388293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37426173"
"http://webisa.webdatacommons.org/prov/401388293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299237352"
"http://webisa.webdatacommons.org/prov/401388293","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357588125"
"http://webisa.webdatacommons.org/prov/401388293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/401388293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/401388293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/401388293","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
