"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360384012","http://webisa.webdatacommons.org/ontology#hasConfidence",0.396151
"http://webisa.webdatacommons.org/prov/360384012","http://webisa.webdatacommons.org/ontology#hasFrequency",36
"http://webisa.webdatacommons.org/prov/360384012","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360384012","http://webisa.webdatacommons.org/ontology#hasPldSpread",33
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344886163"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337960754"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89861124"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212192739"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58522948"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214275526"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163309865"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196189180"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132499480"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200353754"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275120121"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190523595"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143106355"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178845877"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426025862"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/276187283"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273134755"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/147338080"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268731254"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175504153"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349746753"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98165504"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211930109"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211931686"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317733885"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35367656"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211545401"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212031422"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13834339"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121039630"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192083096"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436512439"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329203010"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224666164"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239284589"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178590172"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/360384012","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
