"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/370583680","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/370583680","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323026
"http://webisa.webdatacommons.org/prov/370583680","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/370583680","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/370583680","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/370583680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311268667"
"http://webisa.webdatacommons.org/prov/370583680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77996455"
"http://webisa.webdatacommons.org/prov/370583680","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56283658"
"http://webisa.webdatacommons.org/prov/370583680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/370583680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/370583680","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
