"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/301203031","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/301203031","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0776583
"http://webisa.webdatacommons.org/prov/301203031","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/301203031","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/301203031","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/301203031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338431341"
"http://webisa.webdatacommons.org/prov/301203031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267191799"
"http://webisa.webdatacommons.org/prov/301203031","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54166963"
"http://webisa.webdatacommons.org/prov/301203031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/301203031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/301203031","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
