"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_conversation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_bathroom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_cleaning_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_december_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_discount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_judgment_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_possible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_pressure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_furthermore_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_fig_11","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_flow_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/few_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_youll_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_rainfall_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_philippines_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_flux_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_reservoir_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_gossip_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_drainage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/ground_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_floodplain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/shock_wave_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_constriction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_avalanche_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_cf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_ruck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/other_direction_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_sewage_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_cluster_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_convention_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_deficiency_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_evaluation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_foundation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_as_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_bee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_dc_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_fig_10","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_gel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_ice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_leg_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_oil_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_or_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_animation_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_dividend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_net_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_velocity_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_below_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_rail_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_rhyme_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/flow_rate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_dust_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_utah_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_co2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_inventory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_colorado_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/capital_expenditure_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/drinking_water_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_fdus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_gdp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
"http://webisa.webdatacommons.org/concept/_ebb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_flow_"
