"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/388473581","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/388473581","http://webisa.webdatacommons.org/ontology#hasConfidence",0.253548
"http://webisa.webdatacommons.org/prov/388473581","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/388473581","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/388473581","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/388473581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329170458"
"http://webisa.webdatacommons.org/prov/388473581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248797672"
"http://webisa.webdatacommons.org/prov/388473581","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225518460"
"http://webisa.webdatacommons.org/prov/388473581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/388473581","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
