"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246648817","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246648817","http://webisa.webdatacommons.org/ontology#hasConfidence",0.183264
"http://webisa.webdatacommons.org/prov/246648817","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/246648817","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246648817","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/246648817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315419388"
"http://webisa.webdatacommons.org/prov/246648817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82657222"
"http://webisa.webdatacommons.org/prov/246648817","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390825126"
"http://webisa.webdatacommons.org/prov/246648817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/246648817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/246648817","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
