"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492806147","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492806147","http://webisa.webdatacommons.org/ontology#hasConfidence",0.639928
"http://webisa.webdatacommons.org/prov/492806147","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/492806147","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/492806147","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/492806147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232783623"
"http://webisa.webdatacommons.org/prov/492806147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232173684"
"http://webisa.webdatacommons.org/prov/492806147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112249506"
"http://webisa.webdatacommons.org/prov/492806147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330913592"
"http://webisa.webdatacommons.org/prov/492806147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222153415"
"http://webisa.webdatacommons.org/prov/492806147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338975461"
"http://webisa.webdatacommons.org/prov/492806147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255243241"
"http://webisa.webdatacommons.org/prov/492806147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409167989"
"http://webisa.webdatacommons.org/prov/492806147","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326717734"
"http://webisa.webdatacommons.org/prov/492806147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/492806147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492806147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/492806147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/492806147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/492806147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
"http://webisa.webdatacommons.org/prov/492806147","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
