"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/302536390","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/302536390","http://webisa.webdatacommons.org/ontology#hasConfidence",0.378799
"http://webisa.webdatacommons.org/prov/302536390","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/302536390","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/302536390","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/302536390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94776317"
"http://webisa.webdatacommons.org/prov/302536390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/411926102"
"http://webisa.webdatacommons.org/prov/302536390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321950546"
"http://webisa.webdatacommons.org/prov/302536390","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404695442"
"http://webisa.webdatacommons.org/prov/302536390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/302536390","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
