"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/54910096","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/54910096","http://webisa.webdatacommons.org/ontology#hasConfidence",0.20253
"http://webisa.webdatacommons.org/prov/54910096","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/54910096","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/54910096","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/54910096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325162961"
"http://webisa.webdatacommons.org/prov/54910096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233207633"
"http://webisa.webdatacommons.org/prov/54910096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67345469"
"http://webisa.webdatacommons.org/prov/54910096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77735452"
"http://webisa.webdatacommons.org/prov/54910096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146560030"
"http://webisa.webdatacommons.org/prov/54910096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19456705"
"http://webisa.webdatacommons.org/prov/54910096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202822846"
"http://webisa.webdatacommons.org/prov/54910096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92291135"
"http://webisa.webdatacommons.org/prov/54910096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364502161"
"http://webisa.webdatacommons.org/prov/54910096","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324939564"
"http://webisa.webdatacommons.org/prov/54910096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/54910096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/54910096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/54910096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/54910096","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
