"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113565319","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113565319","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278877
"http://webisa.webdatacommons.org/prov/113565319","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/113565319","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/113565319","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/113565319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230201106"
"http://webisa.webdatacommons.org/prov/113565319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142131659"
"http://webisa.webdatacommons.org/prov/113565319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337009873"
"http://webisa.webdatacommons.org/prov/113565319","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393637050"
"http://webisa.webdatacommons.org/prov/113565319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/113565319","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
