"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/87539629","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/87539629","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208571
"http://webisa.webdatacommons.org/prov/87539629","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/87539629","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/87539629","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/87539629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432407877"
"http://webisa.webdatacommons.org/prov/87539629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385336373"
"http://webisa.webdatacommons.org/prov/87539629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210178560"
"http://webisa.webdatacommons.org/prov/87539629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215680932"
"http://webisa.webdatacommons.org/prov/87539629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1765242"
"http://webisa.webdatacommons.org/prov/87539629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94278405"
"http://webisa.webdatacommons.org/prov/87539629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415838378"
"http://webisa.webdatacommons.org/prov/87539629","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10867054"
"http://webisa.webdatacommons.org/prov/87539629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/87539629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/87539629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/87539629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/87539629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/87539629","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
