"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/114505867","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/114505867","http://webisa.webdatacommons.org/ontology#hasConfidence",0.527088
"http://webisa.webdatacommons.org/prov/114505867","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/114505867","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/114505867","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/114505867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395214371"
"http://webisa.webdatacommons.org/prov/114505867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202372576"
"http://webisa.webdatacommons.org/prov/114505867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394107671"
"http://webisa.webdatacommons.org/prov/114505867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121955075"
"http://webisa.webdatacommons.org/prov/114505867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135924748"
"http://webisa.webdatacommons.org/prov/114505867","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55680337"
"http://webisa.webdatacommons.org/prov/114505867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/114505867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/114505867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/114505867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/114505867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/114505867","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
