"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/332282284","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/332282284","http://webisa.webdatacommons.org/ontology#hasConfidence",0.388788
"http://webisa.webdatacommons.org/prov/332282284","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/332282284","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/332282284","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/332282284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80084418"
"http://webisa.webdatacommons.org/prov/332282284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288515920"
"http://webisa.webdatacommons.org/prov/332282284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32233098"
"http://webisa.webdatacommons.org/prov/332282284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228763600"
"http://webisa.webdatacommons.org/prov/332282284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/129003872"
"http://webisa.webdatacommons.org/prov/332282284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135711952"
"http://webisa.webdatacommons.org/prov/332282284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119622028"
"http://webisa.webdatacommons.org/prov/332282284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209715876"
"http://webisa.webdatacommons.org/prov/332282284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119484855"
"http://webisa.webdatacommons.org/prov/332282284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135347236"
"http://webisa.webdatacommons.org/prov/332282284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4661849"
"http://webisa.webdatacommons.org/prov/332282284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311501192"
"http://webisa.webdatacommons.org/prov/332282284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386346612"
"http://webisa.webdatacommons.org/prov/332282284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/13451795"
"http://webisa.webdatacommons.org/prov/332282284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311636409"
"http://webisa.webdatacommons.org/prov/332282284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209467336"
"http://webisa.webdatacommons.org/prov/332282284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328419190"
"http://webisa.webdatacommons.org/prov/332282284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311492577"
"http://webisa.webdatacommons.org/prov/332282284","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311500143"
"http://webisa.webdatacommons.org/prov/332282284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/332282284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/332282284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/332282284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/332282284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/332282284","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
