"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/171754416","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/171754416","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0572569
"http://webisa.webdatacommons.org/prov/171754416","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/171754416","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/171754416","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/171754416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235214846"
"http://webisa.webdatacommons.org/prov/171754416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435746567"
"http://webisa.webdatacommons.org/prov/171754416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91332222"
"http://webisa.webdatacommons.org/prov/171754416","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24817689"
"http://webisa.webdatacommons.org/prov/171754416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/171754416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/171754416","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
