"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13000493","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13000493","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266205
"http://webisa.webdatacommons.org/prov/13000493","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/13000493","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13000493","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/13000493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31991795"
"http://webisa.webdatacommons.org/prov/13000493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352977725"
"http://webisa.webdatacommons.org/prov/13000493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123496678"
"http://webisa.webdatacommons.org/prov/13000493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82673343"
"http://webisa.webdatacommons.org/prov/13000493","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160458326"
"http://webisa.webdatacommons.org/prov/13000493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/13000493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/13000493","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
