"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/441253756","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/441253756","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431459
"http://webisa.webdatacommons.org/prov/441253756","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/441253756","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/441253756","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/441253756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140203375"
"http://webisa.webdatacommons.org/prov/441253756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271496256"
"http://webisa.webdatacommons.org/prov/441253756","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191367915"
"http://webisa.webdatacommons.org/prov/441253756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/441253756","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
