"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/17640995","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/17640995","http://webisa.webdatacommons.org/ontology#hasConfidence",0.314992
"http://webisa.webdatacommons.org/prov/17640995","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/17640995","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/17640995","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/17640995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69130576"
"http://webisa.webdatacommons.org/prov/17640995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68514331"
"http://webisa.webdatacommons.org/prov/17640995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303596961"
"http://webisa.webdatacommons.org/prov/17640995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279348775"
"http://webisa.webdatacommons.org/prov/17640995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353114640"
"http://webisa.webdatacommons.org/prov/17640995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37802141"
"http://webisa.webdatacommons.org/prov/17640995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183081761"
"http://webisa.webdatacommons.org/prov/17640995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183112631"
"http://webisa.webdatacommons.org/prov/17640995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341477160"
"http://webisa.webdatacommons.org/prov/17640995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226157433"
"http://webisa.webdatacommons.org/prov/17640995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377535156"
"http://webisa.webdatacommons.org/prov/17640995","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226840589"
"http://webisa.webdatacommons.org/prov/17640995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/17640995","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
