"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/78978282","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/78978282","http://webisa.webdatacommons.org/ontology#hasConfidence",0.117866
"http://webisa.webdatacommons.org/prov/78978282","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/78978282","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/78978282","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/78978282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14686085"
"http://webisa.webdatacommons.org/prov/78978282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/407192027"
"http://webisa.webdatacommons.org/prov/78978282","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444955485"
"http://webisa.webdatacommons.org/prov/78978282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/78978282","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
