"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48937220","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48937220","http://webisa.webdatacommons.org/ontology#hasConfidence",0.186523
"http://webisa.webdatacommons.org/prov/48937220","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/48937220","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/48937220","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/48937220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77555505"
"http://webisa.webdatacommons.org/prov/48937220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309206871"
"http://webisa.webdatacommons.org/prov/48937220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11162258"
"http://webisa.webdatacommons.org/prov/48937220","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24423567"
"http://webisa.webdatacommons.org/prov/48937220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/48937220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/48937220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/48937220","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
