"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/360121923","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/360121923","http://webisa.webdatacommons.org/ontology#hasConfidence",0.256696
"http://webisa.webdatacommons.org/prov/360121923","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/360121923","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/360121923","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/360121923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59612295"
"http://webisa.webdatacommons.org/prov/360121923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335570696"
"http://webisa.webdatacommons.org/prov/360121923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60245876"
"http://webisa.webdatacommons.org/prov/360121923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335638478"
"http://webisa.webdatacommons.org/prov/360121923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66322394"
"http://webisa.webdatacommons.org/prov/360121923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66395260"
"http://webisa.webdatacommons.org/prov/360121923","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141571927"
"http://webisa.webdatacommons.org/prov/360121923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/360121923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/360121923","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
