"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/1154630","http://webisa.webdatacommons.org/ontology#hasConfidence",0.180582
"http://webisa.webdatacommons.org/prov/1154630","http://webisa.webdatacommons.org/ontology#hasFrequency",223
"http://webisa.webdatacommons.org/prov/1154630","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/1154630","http://webisa.webdatacommons.org/ontology#hasPldSpread",98
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376093104"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344504234"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298324750"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16391648"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376202783"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298353613"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358191015"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298259682"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298259683"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/174452128"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6263878"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120425045"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298723927"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217496376"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391002688"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423750090"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242882158"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264023607"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416802219"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41683823"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70864784"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359137397"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242946600"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242957153"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358979887"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320056539"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320096512"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63581780"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154134241"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63581781"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253254033"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307484980"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394887943"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207442463"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117811979"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71425974"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197375627"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118107535"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249843110"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124362327"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32736829"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26114706"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262681011"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373990009"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420519378"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349133744"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197612327"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124564080"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303916557"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112095770"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15908620"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10418997"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349728256"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32419328"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296787092"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396191020"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349839191"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414800443"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144745685"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405019700"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340621164"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349839195"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144755058"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349839196"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426930809"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168514086"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144992702"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185978018"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340654176"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340663843"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144871813"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115809365"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/144930968"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385849511"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/26244195"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340858408"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346334733"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375410972"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176715542"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205978495"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49327367"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386223909"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/69153687"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109176107"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325491668"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91042518"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223614548"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/145990475"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213242030"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386363674"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393072158"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372644087"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433754786"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142560423"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294077570"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433770782"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433800005"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294077571"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412966479"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412966480"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30172249"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393120468"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393191534"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365426055"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347045453"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/319541989"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/160470841"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167204779"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167000671"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347379310"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123485288"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402495116"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66782270"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83772807"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167323950"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167229492"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267286153"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245530727"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167244219"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84457230"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/255772857"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284890820"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167259678"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161357642"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344709371"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167425601"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/221044383"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99894619"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344670320"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344693455"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304331011"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43885526"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167641069"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105756805"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247936150"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167451146"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167487606"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167489557"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/246244782"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197327220"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43917477"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260853991"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197329506"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167696862"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197312497"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420186239"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253259902"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317573715"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124292931"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/106441672"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261019054"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140843190"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317490841"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/317573712"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9719963"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/275211737"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257021378"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48142484"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158177887"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97366194"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449864625"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318068131"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97487747"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/182221476"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63723593"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391868587"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391868588"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9776996"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237667423"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381021659"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254266741"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433260499"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330798136"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32074306"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433192331"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433202037"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293082894"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264731119"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433381016"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433399022"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433318811"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360155102"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112516984"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/93813029"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381840374"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86912238"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219494450"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448896676"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9421590"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389270751"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10402744"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302778188"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142159196"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166374125"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104066933"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/133732057"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244727725"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259635054"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227750078"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32225905"
"http://webisa.webdatacommons.org/prov/1154630","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273411121"
