"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/490629327","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/490629327","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486094
"http://webisa.webdatacommons.org/prov/490629327","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/490629327","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/490629327","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/490629327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206976573"
"http://webisa.webdatacommons.org/prov/490629327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434872216"
"http://webisa.webdatacommons.org/prov/490629327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304085346"
"http://webisa.webdatacommons.org/prov/490629327","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2166274"
"http://webisa.webdatacommons.org/prov/490629327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/490629327","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
