"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/96749477","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/96749477","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351285
"http://webisa.webdatacommons.org/prov/96749477","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/96749477","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/96749477","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/96749477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226708150"
"http://webisa.webdatacommons.org/prov/96749477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306048532"
"http://webisa.webdatacommons.org/prov/96749477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70113574"
"http://webisa.webdatacommons.org/prov/96749477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427703818"
"http://webisa.webdatacommons.org/prov/96749477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306368431"
"http://webisa.webdatacommons.org/prov/96749477","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227055676"
"http://webisa.webdatacommons.org/prov/96749477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/96749477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/96749477","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
