"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316107965","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316107965","http://webisa.webdatacommons.org/ontology#hasConfidence",0.359894
"http://webisa.webdatacommons.org/prov/316107965","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/316107965","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/316107965","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/316107965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179598569"
"http://webisa.webdatacommons.org/prov/316107965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404234397"
"http://webisa.webdatacommons.org/prov/316107965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120546420"
"http://webisa.webdatacommons.org/prov/316107965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309587426"
"http://webisa.webdatacommons.org/prov/316107965","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242008322"
"http://webisa.webdatacommons.org/prov/316107965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/316107965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/316107965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/316107965","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
