"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/293166495","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/293166495","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129628
"http://webisa.webdatacommons.org/prov/293166495","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/293166495","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/293166495","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/293166495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/198702608"
"http://webisa.webdatacommons.org/prov/293166495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200384285"
"http://webisa.webdatacommons.org/prov/293166495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49768241"
"http://webisa.webdatacommons.org/prov/293166495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441639127"
"http://webisa.webdatacommons.org/prov/293166495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306983294"
"http://webisa.webdatacommons.org/prov/293166495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49492189"
"http://webisa.webdatacommons.org/prov/293166495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215553200"
"http://webisa.webdatacommons.org/prov/293166495","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193133601"
"http://webisa.webdatacommons.org/prov/293166495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/293166495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/293166495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/293166495","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
