"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/271765039","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/271765039","http://webisa.webdatacommons.org/ontology#hasConfidence",0.245935
"http://webisa.webdatacommons.org/prov/271765039","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/271765039","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/271765039","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/271765039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325321679"
"http://webisa.webdatacommons.org/prov/271765039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351154339"
"http://webisa.webdatacommons.org/prov/271765039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351827559"
"http://webisa.webdatacommons.org/prov/271765039","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220549553"
"http://webisa.webdatacommons.org/prov/271765039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/271765039","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
