"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/105970517","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/105970517","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0725237
"http://webisa.webdatacommons.org/prov/105970517","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/105970517","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/105970517","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/105970517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241034011"
"http://webisa.webdatacommons.org/prov/105970517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130340901"
"http://webisa.webdatacommons.org/prov/105970517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/404076316"
"http://webisa.webdatacommons.org/prov/105970517","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263566758"
"http://webisa.webdatacommons.org/prov/105970517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/105970517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/105970517","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
