"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/365425639","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/365425639","http://webisa.webdatacommons.org/ontology#hasConfidence",0.307116
"http://webisa.webdatacommons.org/prov/365425639","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/365425639","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/365425639","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/365425639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326599440"
"http://webisa.webdatacommons.org/prov/365425639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9058355"
"http://webisa.webdatacommons.org/prov/365425639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143034221"
"http://webisa.webdatacommons.org/prov/365425639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77605581"
"http://webisa.webdatacommons.org/prov/365425639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186689957"
"http://webisa.webdatacommons.org/prov/365425639","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326485350"
"http://webisa.webdatacommons.org/prov/365425639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/365425639","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
