"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/278242970","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/278242970","http://webisa.webdatacommons.org/ontology#hasConfidence",0.187727
"http://webisa.webdatacommons.org/prov/278242970","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/278242970","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/278242970","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/278242970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219226611"
"http://webisa.webdatacommons.org/prov/278242970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311805328"
"http://webisa.webdatacommons.org/prov/278242970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60711077"
"http://webisa.webdatacommons.org/prov/278242970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343125456"
"http://webisa.webdatacommons.org/prov/278242970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312025250"
"http://webisa.webdatacommons.org/prov/278242970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343367222"
"http://webisa.webdatacommons.org/prov/278242970","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218568119"
"http://webisa.webdatacommons.org/prov/278242970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/278242970","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
